﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Poboleda
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:431129
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;36;7;..;..;45
2021;..;36;8;..;..;45
2020;..;35;7;..;..;42
2019;..;36;10;..;..;46
2018;..;39;10;..;..;49
2017;..;43;11;..;..;54
2016;..;43;10;..;..;54
2014;..;39;13;..;..;52
2013;..;38;13;..;..;51
2012;..;38;11;..;..;50
2011;..;39;13;..;..;53

