﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bisbal del Penedès, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430287&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);270;560;505;330;1665
03/2024 (p);275;555;500;330;1660
02/2024;265;565;495;325;1650
01/2024;255;560;485;315;1620
12/2023;275;555;485;320;1635
11/2023;275;560;485;320;1640
10/2023;265;565;495;320;1645
09/2023;265;565;495;320;1645
08/2023;265;555;485;310;1610
07/2023;300;560;475;310;1640
06/2023;295;550;480;305;1630
05/2023;275;555;495;310;1630
04/2023;260;550;490;305;1605
03/2023;250;555;490;300;1595
02/2023;245;550;485;290;1570
01/2023;250;550;485;290;1570
12/2022;255;565;485;280;1590
11/2022;275;545;510;280;1610
10/2022;270;550;490;275;1590
09/2022;260;555;500;275;1590
08/2022;285;550;495;260;1595
07/2022;310;550;500;255;1610
06/2022;295;560;490;245;1585
05/2022;290;560;495;260;1605
04/2022;285;560;495;250;1590
03/2022;260;555;485;245;1550
02/2022;255;560;485;250;1550
01/2022;260;565;475;250;1545
12/2021;267;573;473;251;1564
11/2021;270;573;474;247;1564
10/2021;272;574;475;244;1565
09/2021;264;557;467;243;1531
08/2021;279;539;440;233;1491
07/2021;292;553;440;236;1521
06/2021;264;558;442;234;1498
05/2021;244;545;438;240;1467
04/2021;243;536;436;239;1454
03/2021;235;528;426;243;1432
02/2021;233;538;428;237;1436
01/2021;230;530;422;236;1418
12/2020;230;524;410;237;1401
11/2020;234;524;402;241;1401
10/2020;221;529;404;240;1394
09/2020;216;525;405;237;1383
08/2020;214;497;391;226;1328
07/2020;219;492;387;219;1317
06/2020;218;488;384;221;1311
05/2020;211;493;397;223;1324
03/2020;200;486;397;222;1305
12/2019;225;515;407;230;1377
09/2019;248;510;417;216;1391
06/2019;246;519;397;211;1373
03/2019;210;514;392;206;1322
12/2018;205;513;384;194;1296
09/2018;211;520;378;196;1305
06/2018;239;533;372;194;1338
03/2018;190;535;357;191;1273
12/2017;183;519;350;188;1240
09/2017;187;539;352;176;1254
06/2017;210;525;348;179;1262
03/2017;171;519;346;174;1210
12/2016;170;506;337;165;1178
09/2016;169;537;328;170;1204
06/2016;178;525;315;163;1181
03/2016;154;510;314;159;1137
12/2015;155;493;311;159;1118
09/2015;157;514;323;154;1148
06/2015;167;514;304;153;1138
03/2015;143;511;297;152;1103
12/2014;140;506;287;152;1085
09/2014;161;517;289;148;1115
06/2014;179;521;281;145;1126
03/2014;157;511;293;137;1098
12/2013;152;511;284;140;1087
09/2013;152;524;278;134;1088
06/2013;160;530;269;142;1101
03/2013;137;526;266;146;1075
12/2012;139;520;273;148;1080
09/2012;159;543;273;151;1126
06/2012;166;533;259;153;1111
03/2012;153;541;262;157;1113

