﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Maçanet de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:171030
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;2;0;0;0;0;0;0;1;0;1;5
total;1;2;0;0;0;0;0;0;1;0;1;5
Programes de garantia social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;9;0;1;0;0;0;0;1;1;0;0;12
dones;4;1;0;0;0;0;0;0;0;0;0;5
total;13;1;1;0;0;0;0;1;1;0;0;17
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;21;2;0;0;0;0;0;0;0;0;0;23
tones;33;1;0;0;0;0;0;0;0;0;0;34
total;54;3;0;0;0;0;0;0;0;0;0;57
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;2;2;2;0;0;1;0;0;0;0;0;7
dones;0;0;1;2;0;1;0;0;0;0;0;4
total;2;2;3;2;0;2;0;0;0;0;0;11
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;1;2;0;0;0;0;0;0;0;0;5
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;3;3;2;0;0;0;0;0;0;0;0;8
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;10;1;3;1;0;0;0;0;0;0;0;15
dones;11;0;0;1;0;0;0;0;1;0;0;13
total;21;1;3;2;0;0;0;0;1;0;0;28
FP de grau superior o equivalent;;;;;;;;;;;;
homes;0;5;1;0;0;0;0;0;0;0;0;6
dones;6;3;1;0;0;0;0;0;0;0;0;10
total;6;8;2;0;0;0;0;0;0;0;0;16
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;10;13;4;2;2;1;1;0;0;0;0;33
dones;7;14;4;0;0;0;0;0;0;0;0;25
total;17;27;8;2;2;1;1;0;0;0;0;58
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;6;4;1;0;0;0;0;0;0;0;17
dones;6;17;7;2;0;0;0;0;0;0;0;32
total;12;23;11;3;0;0;0;0;0;0;0;49
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;1;1;0;1;0;0;0;0;0;0;3
total;0;2;1;1;1;0;0;0;0;0;0;5
Doctorat;;;;;;;;;;;;
homes;0;1;0;2;1;0;0;0;0;0;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
hotal;0;2;0;2;1;0;0;0;0;0;0;5
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;2;0;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;1;2;0;0;0;0;1;0;0;0;0;4
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;3;3;5;7;1;0;2;2;0;0;24
dones;0;2;4;0;0;1;0;1;1;0;0;9
total;1;5;7;5;7;2;0;3;3;0;0;33
Altres cursos;;;;;;;;;;;;
homes;6;8;5;3;5;1;2;2;1;0;0;33
dones;3;9;15;7;6;4;1;1;2;0;0;48
total;9;17;20;10;11;5;3;3;3;0;0;81
Total estudiants;;;;;;;;;;;;
homes;63;44;21;15;14;3;3;4;4;0;0;171
dones;69;46;26;11;7;5;2;2;4;0;1;173
total;132;90;47;26;21;8;5;6;8;0;1;344

