﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Casserres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080497
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1351;1327;1285;1053;5;1356
Girona;7;7;7;6;0;7
Lleida;84;76;71;54;0;84
Tarragona;0;0;0;0;0;0
Andalusia;27;22;21;15;2;29
Aragó;2;2;2;2;0;2
Astúries;0;0;0;0;0;0
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;10;7;7;3;0;10
Catella i Lleó;5;5;5;5;0;5
Comunitat Valenciana;3;3;3;3;0;3
Extremadura;2;2;2;1;0;2
Galícia;2;2;2;1;0;2
Madrid;1;1;1;1;0;1
Múrcia;3;3;3;1;0;3
Navarra;2;2;2;0;0;2
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;3;2;2;2;0;3
Estranger;4;4;4;3;0;4
Total;1507;1466;1418;1151;7;1514

