﻿Atur registrat. Per sectors. Mitjanes anuals
Olius
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251517&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,6;3,8;0,0;14,9;0,4;19,8
2022;0,8;4,5;0,9;14,0;0,1;20,3
2021;0,2;6,3;0,3;19,3;0,0;26,1
2020;0,0;7,0;0,8;15,8;0,3;23,9
2019;0,0;6,1;0,0;12,9;0,0;19,0
2018;0,3;6,1;0,0;8,5;0,0;14,8
2017;0,0;5,1;1,2;8,7;0,0;14,9
2016;0,0;4,3;2,0;7,0;0,3;13,7
2015;0,4;5,4;2,9;11,5;0,5;20,8
2014;0,1;7,4;3,4;16,8;0,8;28,5
2013;0,8;13,1;6,9;22,6;1,4;44,8
2012;3,0;9,2;4,8;16,3;1,5;34,7
2011;3,2;9,5;4,6;19,5;1,2;37,9
2010;0,9;12,3;5,5;23,9;2,1;44,7
2009;0,5;9,8;5,8;16,3;2,5;34,8
2008;0,4;5,8;1,6;7,8;1,3;16,8
2007;0,0;2,3;0,7;6,0;1,8;10,8
2006;0,2;1,3;0,1;6,7;0,5;8,7
2005;0,0;2,9;0,6;8,1;0,1;11,7

