﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Cànoves i Samalús. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080425
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;78;45;123
De 1900 a 1920;6;3;9
De 1921 a 1940;6;3;9
De 1941 a 1950;3;3;6
De 1951 a 1960;3;3;9
De 1961 a 1970;39;24;63
De 1971 a 1980;342;120;462
De 1981 a 1990;192;48;243
De 1991 a 2000;204;33;237
De 2001 a 2010;234;30;264
De 2011 a 2020;12;6;18
No hi consta;18;0;18
Total;1140;324;1464

