﻿Conreus herbacis: cereals per a gra
Linyola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251229&lang=en
;2009
     Total;
 explot.;160
 ha;1882
      Secà;
 explot.;6
 ha;23
       Regadiu;
 explot.;157
 ha;1859
     Blat tou i escanda;
 total;
 explot.;57
 ha;215
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;56
 ha;212
       Blat dur;
 total;
 explot.;20
 ha;75
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;20
 ha;75
         Ordi;
 total;
 explot.;9
 ha;41
 secà;
 explot.;2
 ha;8
 regadiu;
 explot.;8
 ha;33
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;149
 ha;1547
 secà;
 explot.;3
 ha;10
 regadiu;
 explot.;147
 ha;1537
                   Altres;
 total;
 explot.;2
 ha;4
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;3

