﻿Parc de vehicles, per tipus
Pobla de Segur, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251713
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1444;209;533;8;113;2307
2021;1437;205;535;8;112;2297
2020;1432;193;547;8;110;2290
2019;1402;188;537;7;103;2237
2018;1385;179;554;6;100;2224
2017;1421;176;499;6;95;2197
2016;1372;172;536;6;89;2175
2015;1350;170;530;6;89;2145
2014;1349;160;534;7;92;2142
2013;1354;165;536;8;93;2156
2012;1384;164;541;9;100;2198
2011;1411;156;564;11;103;2245
2010;1417;153;572;11;99;2252
2009;1406;149;584;11;93;2243
2008;1423;143;577;12;92;2247
2007;1409;134;573;13;94;2223
2006;1354;121;549;14;78;2116
2005;1314;105;530;12;70;2031
2004;1289;98;516;12;66;1981
2003;1256;99;471;11;54;1891
2002;1227;99;440;11;46;1823
2001;1208;91;432;11;48;1790
2000;1193;83;430;10;46;1762
1999;1189;76;414;8;45;1732
1998;1156;71;403;9;46;1685
1997;1157;70;374;9;42;1652

