﻿Cadastre immobiliari urbà
Tarroja de Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:252192&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;217;4836;22284
2021;1990;217;4835;22281
2020;1990;218;4803;22034
2019;1990;204;4587;22486
2018;1990;203;4553;22429
2017;1990;203;4471;22025
2016;1990;202;4494;22246
2015;1990;192;2061;10737
2014;1990;190;2021;10637
2013;1990;190;2021;10637
2012;1990;191;2055;10759
2011;1990;187;1874;10023
2010;1990;187;1874;10023
2009;1990;187;1818;9722
2008;1990;187;1768;9455
2007;1990;186;1669;8974
2006;1990;185;1593;8609

