﻿Eleccions al Parlament de Catalunya. Dades generals
Godall
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430688&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;493;238;232;0;6;48,3;51,7
2017;498;388;382;5;1;77,9;22,1
2015;525;406;401;3;2;77,3;22,7
2012;567;360;328;11;21;63,5;36,5
2010;573;393;370;17;6;68,6;31,4
2006;591;379;372;4;3;64,1;35,9
2003;603;434;428;1;5;72,0;28,0
1999;635;454;443;4;7;71,5;28,5
1995;676;518;515;1;2;76,6;23,4
1992;661;462;453;0;9;69,9;30,1
1988;672;433;425;3;5;64,4;35,6
1984;695;508;503;1;4;73,1;26,9
1980;750;434;431;1;2;57,9;42,1

