﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Valls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431613&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;48;123;171
De 1900 a 1920;1338;1851;3189
De 1921 a 1940;60;51;108
De 1941 a 1950;60;45;105
De 1951 a 1960;189;75;264
De 1961 a 1970;1323;273;1593
De 1971 a 1980;1806;393;2202
De 1981 a 1990;939;321;1260
De 1991 a 2000;1605;315;1923
De 2001 a 2010;1914;513;2427
De 2011 a 2020;30;36;63
No consta;42;27;66
Total;9348;4020;13368

