﻿Resultats de les eleccions municipals. Vots a partits
Ullastrell
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082900&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;216;215;21;0;425;127;1004
2007;155;249;11;0;285;161;861
2003;163;273;8;0;211;186;841
1999;144;297;5;0;67;207;720
1995;112;298;0;0;103;177;690
1991;0;411;0;0;0;136;547
1987;0;371;0;0;132;0;503
1983;0;324;0;0;136;0;460
1979;0;0;0;0;121;347;468

