﻿Població de 2 anys o més. Per coneixement del català i edat
Albesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250083
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;39;37;15;1;0;2
De 5 a 9 anys;47;47;45;40;30;0
De 10 a 14 anys;67;67;67;67;66;0
De 15 a 19 anys;67;67;67;67;67;0
De 20 a 24 anys;103;102;101;100;98;1
De 25 a 29 anys;116;114;112;112;108;2
De 30 a 34 anys;96;96;93;93;82;0
De 35 a 39 anys;105;104;100;100;75;1
De 40 a 44 anys;100;99;95;93;54;1
De 45 a 49 anys;109;109;104;103;64;0
De 50 a 54 anys;103;103;101;97;52;0
De 55 a 59 anys;73;73;70;69;34;0
De 60 a 64 anys;62;62;59;57;9;0
De 65 a 69 anys;101;101;97;86;12;0
De 70 a 74 anys;90;90;89;86;11;0
De 75 a 79 anys;87;87;85;83;21;0
De 80 a 84 anys;56;56;54;42;8;0
De 85 anys i més;42;42;39;28;1;0
Total;1463;1456;1393;1324;792;7

