﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Forallac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:179026&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;699;78;777;15;306;66;162;549;1329
Homes;357;36;393;9;168;30;45;252;648
Dones;336;42;378;6;141;36;117;300;681
Estrangera;45;9;54;3;9;3;54;69;126
Homes;24;9;33;3;6;3;24;36;66
Dones;21;3;24;3;3;3;30;39;60
Total;741;90;831;18;315;69;216;618;1452
Homes;384;45;429;15;174;33;69;291;714
Dones;357;45;402;6;144;36;147;333;738

