﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Vacarisses
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082917
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;25563;6183
2020;24245;5980
2019;24206;5764
2018;23759;5548
2017;23570;5237
2016;23001;5214
2015;22053;4752
2014;20618;4662
2013;20286;4642
2012;20784;4441
2011;20784;4441
2010;20863;4344
2009;20723;4110
2008;20864;4098
2007;20008;3212
2006;17097;3143
2005;15983;2822
2004;15316;2605
2003;15663;2681
2002;12344;2605
2001;11672;2440
2000;10867;2222

