﻿Impost de béns immobles de naturalesa urbana (IBI)
Premià de Dalt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082303&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;5582;637694;3602974;114241;645
2021;2010;5580;635779;3592153;113939;644
2020;2010;5585;632562;3573975;113261;640
2019;2010;5532;621495;3511446;112345;635
2018;2010;5404;617367;3410160;114243;631
2017;2010;5445;627516;3387136;115246;622
2016;2010;5455;627587;3395521;115048;622
2015;2010;5439;738764;3509302;135827;645
2014;2010;5376;737691;3588663;137219;668
2013;2010;5231;727880;3923349;139147;750
2012;2010;5199;725465;3601362;139539;693
2011;2010;5070;724004;3509291;142802;692
2010;2010;4930;720220;3203266;146089;650
2009;1998;4978;331844;3119334;66662;627
2008;1998;4714;315632;2903814;66956;616
2007;1998;4718;304593;2725515;64560;578
2006;1998;4674;297876;2652404;63730;568

