﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Tossa de Mar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:172023&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1118636;1119;763;928;1323
2021;930112;977;666;812;1151
2020;917301;964;659;803;1137
2019;884763;937;643;786;1093
2018;842457;908;623;766;1072
2017;784307;858;605;729;1010
2016;756499;831;604;698;980
2014;729836;810;600;672;957
2013;707130;804;599;650;950
2012;681375;781;587;623;901
2011;642545;760;573;613;875

