﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:01
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;3720;1149;752;6188;9671;18891
De 16 a 29 anys;388;108;72;861;2428;3560
De 30 a 44 anys;1819;184;305;2495;2194;5838
De 45 a 64 anys;1022;642;203;1980;3093;6083
De 65 anys i més;490;215;172;852;1956;3410
Dones;4905;1522;887;12967;4023;18234
De 16 a 29 anys;810;147;206;1571;1469;3419
De 30 a 44 anys;2517;382;201;4247;784;5417
De 45 a 64 anys;1070;726;209;4453;652;5318
De 65 anys i més;509;268;272;2696;1118;4080
Total;8625;2671;1639;19155;13694;37125
De 16 a 29 anys;1198;255;278;2432;3897;6979
De 30 a 44 anys;4336;566;506;6743;2978;11255
De 45 a 64 anys;2092;1368;412;6433;3745;11401
De 65 anys i més;999;483;443;3548;3074;7490

