﻿Eleccions al Parlament de Catalunya. Dades generals
Canejan
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250637&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;76;32;32;0;0;42,1;57,9
2017;78;60;59;1;0;76,9;23,1
2015;91;64;64;0;0;70,3;29,7
2012;96;54;51;2;1;56,3;43,7
2010;93;59;56;3;0;63,4;36,6
2006;89;44;44;0;0;49,4;50,6
2003;95;64;64;0;0;67,4;32,6
1999;94;69;69;0;0;73,4;26,6
1995;100;65;64;1;0;65,0;35,0
1992;103;83;83;0;0;80,6;19,4
1988;105;52;52;0;0;49,5;50,5
1984;114;60;60;0;0;52,6;47,4
1980;131;76;76;0;0;58,0;42,0

