﻿Adquisicions de nacionalitat espanyola de residents. Per país de nacionalitat en relació al lloc de naixement
Catalunya. 2022
Font: INE. Estadística d'adquisicions de nacionalitat espanyola de residents.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=adqnac&n=9513
País de nacionalitat;Espanya;Mateix país de nacionalitat;Altres països;Total
Unió Europea;494;592;207;1293
Bèlgica;3;3;0;6
Bulgària;32;66;0;98
Dinamarca;1;0;0;1
Finlàndia;2;0;0;2
França;26;14;8;48
Irlanda;0;0;2;2
Itàlia;143;23;147;313
Països Baixos;6;2;2;10
Polònia;37;41;7;85
Portugal;32;22;20;74
Alemanya;15;2;0;17
Romania;162;392;13;567
Suècia;1;2;0;3
Lituània;5;5;0;10
Resta de països;29;20;8;57
Resta d'Europa;738;1321;121;2180
Regne Unit;49;50;14;113
Noruega;0;0;0;0
Suïssa;1;2;0;3
Ucraïna;193;437;27;657
Moldàvia;60;161;3;224
Rússia;181;352;56;589
Resta de països;254;319;21;594
Àfrica;11509;8168;112;19789
Algèria;207;170;13;390
Gàmbia;302;254;3;559
Ghana;167;171;0;338
Guinea;122;100;24;246
Guinea Equatorial;20;60;1;81
Mali;164;67;4;235
Marroc, el;9584;6556;32;16172
Mauritània;24;32;1;57
Nigèria;282;163;3;448
Senegal;534;395;8;937
Resta de països;103;200;23;326
Amèrica del Nord;38;401;22;461
Estats Units, els;15;47;10;72
Mèxic;16;349;8;373
Canadà;7;5;4;16
Amèrica Central i el Carib;666;4976;45;5687
Cuba;6;634;3;643
Hondures;316;2078;4;2398
Nicaragua;19;172;0;191
República Dominicana;271;1829;12;2112
Resta de països;54;263;26;343
Amèrica del Sud;1266;11375;144;12785
Argentina;31;916;28;975
Bolívia;565;2125;7;2697
Brasil;43;862;10;915
Colòmbia;83;2006;21;2110
Xile;31;396;10;437
Equador;319;1531;6;1856
Paraguai;15;659;0;674
Perú;70;1220;12;1302
Uruguai;23;384;5;412
Veneçuela;86;1276;45;1407
Resta de països;0;0;0;0
Àsia;3001;3649;43;6693
Bangladesh;369;225;1;595
Xina;58;44;2;104
Filipines;199;184;1;384
Índia;699;736;2;1437
Pakistan;1529;2222;16;3767
Resta de països;147;238;21;406
Oceania;0;5;1;6
Apàtrides;0;0;7;7
Total;17712;30487;702;48901

