﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080749&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;0;0;1;1;2;1;1;2;15;2;17;2;0;2;2;0;2;2;0;2;0;0;0;25;4;29
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;0;3;1;0;1;0;0;0;2;0;2;0;0;0;7;0;7
Indústries extractives;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;1;0;1;0;0;0;5;0;5
Indústries manufactureres;38;12;50;27;1;28;49;39;88;23;23;46;17;6;23;0;0;0;130;38;168;111;44;155;17;11;28;0;0;0;412;174;586
Electricitat, gas i aigua;0;0;0;2;0;2;3;0;3;5;3;8;1;0;1;0;0;0;15;0;15;8;0;8;5;0;5;0;0;0;39;3;42
Construcció;26;3;29;9;1;10;18;12;30;10;8;18;11;1;12;0;0;0;290;18;308;27;1;28;81;4;85;0;0;0;472;48;520
Comerç i reparació;63;36;99;5;3;8;37;30;67;15;58;73;65;125;190;1;0;1;48;6;54;23;4;27;16;17;33;0;0;0;273;279;552
Hostaleria;30;19;49;0;1;1;4;4;8;1;8;9;63;85;148;0;1;1;2;1;3;2;0;2;5;12;17;0;0;0;107;131;238
Transport i comunicacions;18;3;21;3;2;5;19;19;38;25;23;48;12;6;18;0;0;0;17;0;17;84;9;93;9;4;13;0;0;0;187;66;253
Mediació financera;14;4;18;7;1;8;12;12;24;20;15;35;2;4;6;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;57;36;93
Immob, lloguers i ser. emp.;27;12;39;32;11;43;28;36;64;10;30;40;18;13;31;0;0;0;4;6;10;6;2;8;13;18;31;0;0;0;138;128;266
Adm. pública, defensa i SS;5;2;7;27;16;43;42;19;61;14;40;54;10;5;15;3;1;4;8;0;8;1;0;1;14;7;21;7;3;10;131;93;224
Educació;2;1;3;35;61;96;4;6;10;0;10;10;1;10;11;0;2;2;0;1;1;2;4;6;2;0;2;0;0;0;46;95;141
Sanitat i serveis socials;4;0;4;15;54;69;3;15;18;5;7;12;13;69;82;0;0;0;0;0;0;0;1;1;5;9;14;0;0;0;45;155;200
Altres serveis;3;10;13;8;3;11;6;11;17;4;8;12;9;34;43;3;0;3;4;3;7;10;0;10;7;6;13;0;0;0;54;75;129
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;7;8;0;0;0;2;1;3;0;0;0;5;33;38;0;0;0;8;41;49
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;232;102;334;170;154;324;226;203;429;133;234;367;225;366;591;25;6;31;527;74;601;277;65;342;184;121;305;7;3;10;2006;1328;3334

