﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Pradell de la Teixeta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431153
;2009
   Totes les edats;
 titulars;
 total;50
 homes;36
 dones;14
 titulars caps d'explotació;
 total;43
 homes;34
 dones;9
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
           De 45 a 54 anys;
 titulars;
 total;10
 homes;7
 dones;3
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
             De 55 a 64 anys;
 titulars;
 total;17
 homes;10
 dones;7
 titulars caps d'explotació;
 total;14
 homes;10
 dones;4
               De 65 anys o més;
 titulars;
 total;16
 homes;13
 dones;3
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2

