﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Calella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080351&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;42;764;270;..;..;1098
2021;50;761;274;..;..;1109
2020;51;728;262;..;..;1066
2019;53;732;265;..;..;1075
2018;53;728;262;..;..;1065
2017;56;710;256;..;..;1045
2016;55;716;265;..;..;1059
2014;64;692;253;..;..;1027
2013;62;670;256;..;..;1006
2012;61;637;254;..;..;969
2011;64;622;252;..;..;955

