﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Bages. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:07
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;605;510;1115
B Indústries extractives;780;5;780
C Indústries manufactureres;16275;1150;17430
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;65;10;75
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";745;5;750
F Construcció;3595;1615;5210
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";10090;2600;12690
H Transport i emmagatzematge;3030;765;3795
I Hostaleria;3045;995;4040
J Informació i comunicacions;1380;315;1695
K Activitats financeres i d'assegurances;880;185;1065
L Activitats immobiliàries;330;105;435
M Activitats professionals, científiques i tècniques;2760;1040;3800
N Activitats administratives i serveis auxiliars;5680;340;6020
O Administració pública, Defensa i Seguretat Social obligatòria;4640;5;4645
P Educació;5065;355;5415
Q Activitats sanitàries i de serveis socials;7990;500;8495
R Activitats artístiques, recreatives i d'entreteniment;1140;300;1440
S Altres serveis;1065;810;1875
T Activitats llars;910;0;910
U Organismes extraterritorials;5;0;5
Total;70070;11615;81685

