﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Cervera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:250729&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;70;80;460;660
12/2023 (p);55;70;80;455;655
09/2023 (p);55;70;75;450;650
06/2023 (p);55;70;75;450;650
03/2023 (p);60;75;75;450;655
12/2022 (p);60;70;75;445;650
09/2022 (p);60;70;80;445;655
06/2022 (p);65;70;80;455;665
03/2022 (p);65;70;75;445;655
12/2021 (p);70;70;75;460;670
09/2021 (p);65;70;75;455;665
06/2021 (p);65;75;75;455;670
03/2021 (p);65;70;85;455;675
12/2020 (p);65;70;85;450;670

