﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Mont-roig del Camp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430923
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3433;3420;3256;3091;2447;13
Després de 1990;376;237;117;117;74;139
De 1990 a 1986;428;309;131;137;82;119
De 1985 a 1981;186;138;62;64;36;48
De 1980 a 1976;244;208;106;104;69;36
De 1975 a 1971;279;233;100;98;51;46
De 1970 a 1966;289;248;100;111;41;41
De 1965 a 1961;289;247;99;95;34;42
De 1960 a 1951;286;255;123;111;28;31
De 1950 a 1941;93;80;45;38;13;13
De 1940 a 1931;50;43;35;29;9;7
De 1930 a 1921;15;14;12;9;2;1
Abans de 1921;5;2;1;1;1;3
Total;5973;5434;4187;4005;2887;539

