﻿Nombre d'explotacions i superfície censada
Pontons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081688
;1999;1989;1982
      Total explot.;22;28;30
      Sense terres explot.;2;0;0
     Amb terres;;;
 total;;;
 explot.;20;28;30
 ha;1127;1685;1827
 amb ramaderia;;;
 explot.;4;8;15
 ha;183;177;1215
 sense ramaderia;;;
 explot.;16;20;15
 ha;945;1508;611
 amb SAU;;;
 explot.;20;22;28
 ha;301;288;416
 amb altres terres;;;
 explot.;8;21;17
 ha;826;1397;1410

