﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Montmeló
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081350&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;51;50;50;49;51;49;50;50;52;54;53;51;52;52
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;3;3;3;3;3;3;3;3;3;3;3;3;3
F Construcció;27;26;27;28;25;24;26;27;27;25;27;27;26;23
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";72;72;70;71;70;69;69;70;69;70;69;71;70;77
H Transport i emmagatzematge;17;16;16;17;17;17;17;16;17;18;17;14;14;13
I Hostaleria;21;21;23;22;20;21;22;19;19;19;17;18;18;18
J Informació i comunicacions;1;1;1;1;1;1;1;1;1;0;0;0;0;0
K Activitats financeres i d'assegurances;3;3;3;3;3;3;3;3;3;3;3;3;3;3
L Activitats immobiliàries;4;4;4;4;4;5;5;5;5;4;4;4;4;5
M Activitats professionals, científiques i tècniques;18;17;17;17;15;17;16;14;15;14;14;14;13;13
N Activitats administratives i serveis auxiliars;15;15;15;15;15;14;14;15;16;17;16;16;16;15
O Administració pública, Defensa i Seguretat Social obligatòria;4;4;4;4;4;4;4;4;4;6;7;6;7;7
P Educació;5;4;3;3;3;3;2;2;3;1;1;1;1;1
Q Activitats sanitàries i de serveis socials;3;4;4;4;3;4;4;4;4;4;4;4;4;4
R Activitats artístiques, recreatives i d'entreteniment;4;4;4;4;4;4;3;3;4;4;3;3;3;4
S Altres serveis;9;11;10;13;13;13;12;12;13;14;13;13;12;12
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;258;256;255;259;252;252;252;249;256;257;252;249;247;251

