﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Garrotxa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:19&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;923;1;0;0;0;0;0;0;0;924
De 15 a 19 anys;1490;25;8;2;0;0;0;0;0;1525
De 20 a 24 anys;1306;153;46;5;4;0;0;0;0;1514
De 25 a 29 anys;865;476;208;41;8;1;0;0;0;1599
De 30 a 34 anys;378;557;583;104;22;1;0;1;0;1646
De 35 a 39 anys;217;466;597;188;48;13;7;0;0;1536
De 40 a 44 anys;158;324;558;214;80;18;7;5;3;1367
De 45 a 49 anys;127;295;463;200;60;28;12;4;4;1193
De 50 a 54 anys;150;268;403;183;72;23;13;12;10;1134
De 55 a 59 anys;264;439;497;225;86;41;23;11;9;1595
De 60 a 64 anys;359;445;496;211;84;52;24;12;15;1698
De 65 a 69 anys;393;460;466;209;97;43;21;4;18;1711
De 70 a 74 anys;374;310;314;145;59;35;12;9;16;1274
De 75 anys i més;734;433;437;239;103;65;27;21;35;2094
Total;7738;4652;5076;1966;723;320;146;79;110;20810

