﻿Llars. Per nombre i tipus de famílies
Sant Andreu de Llavaneres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081976
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;454;266;125
 amb dues persones o més;31;1;4
  total;485;267;129
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;33;15;5
 amb altres persones;4;0;0
  total;37;15;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;530;394;224
 amb altres persones;72;17;14
  total;602;411;238
 parelles amb fills;;;
 sense altres persones;1132;1015;670
 amb altres persones;120;66;72
  total;1252;1081;742
 pares sols amb fills;;;
 sense altres persones;38;23;11
 amb altres persones;10;1;0
  total;48;24;11
 mares soles amb fills;;;
 sense altres persones;149;123;55
 amb altres persones;27;7;4
  total;176;130;59
    total;2078;1646;1050
   amb més d'un nucli;;;
 sense altres persones;36;32;24
 amb altres persones;9;5;2
  total;45;37;26
       total;2160;1698;1081
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;3;0;0
 amb més d'un nucli;17;0;0
  total;21;0;0
                Total;2666;1965;1210

