﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Montblanc. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:430862&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;1;1;2;0;0;0;5;3;8
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;6;3;9
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;4;6;10
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11;0;0;0;4;7;11
Alimentació i begudes;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;6;5;11;0;0;0;8;5;13
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;2;3;1;0;1;1;1;2;0;0;0;4;40;44;0;0;0;7;43;50
Suro i fusta;0;0;0;1;0;1;1;1;2;0;0;0;1;0;1;0;0;0;4;3;7;0;0;0;7;4;11
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;10;2;12;0;0;0;10;3;13
Plàstics indu. manufact.;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;12;46;58;0;0;0;12;49;61
Construcció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;13;0;0;0;13;0;13
Comerç i reparació;0;0;0;0;0;0;0;2;2;2;11;13;0;0;0;0;0;0;2;3;5;0;0;0;4;16;20
Hostaleria i restauració;0;0;0;0;0;0;1;0;1;1;0;1;6;6;12;0;0;0;0;1;1;0;0;0;8;7;15
Transport i act. annexes;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;1;8
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Servei empr. lloguers;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Adm. pública defensa i SS;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Educació i investigació;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3
Sanitat i assis. social;0;2;2;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;5;5
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;10;10;0;0;0;0;0;0;0;0;0;0;10;10
Total;2;3;5;1;0;1;7;18;25;5;11;16;8;21;29;4;2;6;75;113;188;0;0;0;102;168;270

