﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tossa de Mar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:172023
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;668,64;836,62;544,52;..;..;742,11
2021;596,01;735,30;488,83;..;..;656,59
2020;621,37;732,34;475,54;..;..;657,72
2019;636,19;719,42;459,96;..;..;645,68
2018;616,06;698,88;443,76;..;..;623,37
2017;573,06;683,00;428,64;..;..;610,90
2016;562,65;665,15;404,71;..;..;591,17
2014;505,42;644,40;404,05;..;..;579,76
2013;507,56;639,24;390,83;..;..;571,21
2012;511,32;624,67;372,83;..;..;552,43
2011;443,16;606,98;363,65;..;..;531,38

