﻿Personal Income Tax (IRPF). Main items
Tivenys
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431495&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;5380630;4821512;4493487;4728335;4427953;4303672;3842648;3881775;3778564;3940599;4245643;4186160
Income from investment;..;..;..;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;177015;162009;188115;181172;181699;143758;146880;115020;110977;77694;80675;74911
Income from economic activities;712283;646599;662751;716884;603344;767000;662845;735645;543075;637180;651858;669800
Income from economic activities subject to the direct estimate scheme;335238;325261;374359;395607;266586;457814;311555;338689;188687;237404;219384;239043
Income from economic activities subject to the objective estimate scheme;377045;321338;288392;321277;336758;309186;351290;396956;354387;399776;432475;430758
Gross taxable base from income and savings;6672422;5841572;5653397;5739071;5441225;5403113;5158595;5222907;4918800;5183042;5550270;5365907
Deductions to the taxable base for pension contributions;34908;..;..;69572;64922;..;..;..;..;..;..;..
Net taxable base from income and savings;6461796;5607624;5399661;5482178;5180996;5119452;4910520;4967524;4633414;..;..;5062488
Total tax due;1040245;852788;828378;807063;735769;747083;682885;730055;667071;736570;750046;727056
Deductions for primary residence;14332;16558;17387;20129;19705;20637;23150;24381;30872;34328;37863;36121
Regional government deductions;1728;1601;224;834;691;874;2240;1499;..;1834;2321;..
Net tax payable;1019469;829512;806220;782797;710858;721120;654286;702124;632361;696392;705487;688783
Self-assessment tax liability;1018690;825826;802662;778607;707231;721119;653779;690509;624132;684666;692692;682294
Withholdings and payments on account;947223;811629;801142;842218;750942;735550;661813;705595;708951;744365;756235;720414
Result of the tax return;23102;-25908;-36739;-94662;-64516;-33993;-22933;-16286;-86119;-59599;-65343;-39320

