﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Baix Ebre. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:09&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1179;1174;2353;67;75;142;23;18;41;203;190;393;10;7;17;20;22;42;88;78;166;1590;1564;3154
De 5 a 9 años;1573;1541;3114;72;72;144;23;25;48;152;169;321;7;6;13;22;19;41;48;34;82;1897;1866;3763
De 10 a 14 años;1910;1681;3591;104;73;177;24;26;50;120;117;237;11;10;21;17;19;36;43;36;79;2229;1962;4191
De 15 a 19 años;1748;1585;3333;95;87;182;33;17;50;213;103;316;6;13;19;18;20;38;68;45;113;2181;1870;4051
De 20 a 24 años;1620;1502;3122;104;112;216;36;28;64;263;138;401;13;21;34;58;49;107;111;40;151;2205;1890;4095
De 25 a 29 años;1519;1317;2836;114;118;232;37;48;85;248;167;415;27;65;92;41;52;93;138;62;200;2124;1829;3953
De 30 a 34 años;1535;1410;2945;129;155;284;41;42;83;268;234;502;16;47;63;58;59;117;130;67;197;2177;2014;4191
De 35 a 39 años;1888;1688;3576;154;223;377;33;55;88;322;255;577;15;34;49;57;81;138;117;72;189;2586;2408;4994
De 40 a 44 años;2426;2259;4685;210;241;451;39;69;108;423;226;649;8;31;39;57;79;136;119;76;195;3282;2981;6263
De 45 a 49 años;2690;2435;5125;200;197;397;56;74;130;292;170;462;8;23;31;51;63;114;116;49;165;3413;3011;6424
De 50 a 54 años;2562;2301;4863;183;195;378;63;79;142;222;128;350;7;25;32;33;48;81;89;32;121;3159;2808;5967
De 55 a 59 años;2444;2426;4870;149;113;262;73;80;153;147;88;235;9;16;25;16;21;37;57;31;88;2895;2775;5670
De 60 a 64 años;2193;2313;4506;131;110;241;62;84;146;88;42;130;7;8;15;18;17;35;34;15;49;2533;2589;5122
De 65 a 69 años;1899;2048;3947;93;95;188;80;87;167;37;12;49;2;6;8;12;16;28;14;6;20;2137;2270;4407
De 70 a 74 años;1813;2013;3826;72;69;141;101;102;203;14;12;26;2;4;6;5;6;11;3;8;11;2010;2214;4224
De 75 a 79 años;1479;1712;3191;51;42;93;55;63;118;1;4;5;2;2;4;1;8;9;2;0;2;1591;1831;3422
De 80 a 84 años;1029;1292;2321;37;24;61;33;27;60;2;5;7;2;1;3;3;2;5;1;0;1;1107;1351;2458
85 años o más;1144;2079;3223;8;14;22;17;13;30;3;2;5;0;2;2;0;3;3;1;1;2;1173;2114;3287
Total;32651;32776;65427;1973;2015;3988;829;937;1766;3018;2062;5080;152;321;473;487;584;1071;1179;652;1831;40289;39347;79636

