﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vall d'en Bas, la. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172076
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;188;151;124;111;115;130;227;237;209;230;218;215;155;112;80;143;143;103;2892
Homes;97;63;70;55;49;64;113;133;103;121;123;117;83;54;39;68;52;45;1450
Dones;91;88;54;56;66;66;114;104;106;109;95;98;72;58;41;75;91;58;1442
Resta de la Unió Europea;0;1;0;1;1;2;3;3;1;4;0;4;0;1;0;0;0;0;21
Homes;0;0;0;0;0;0;1;1;1;2;0;3;0;0;0;0;0;0;8
Dones;0;1;0;1;1;2;2;2;0;2;0;1;0;1;0;0;0;0;13
Resta d'Europa;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;0;0;0;0;2;4;3;1;0;0;1;2;0;0;0;0;0;0;13
Homes;0;0;0;0;0;3;3;0;0;0;0;1;0;0;0;0;0;0;7
Dones;0;0;0;0;2;1;0;1;0;0;1;1;0;0;0;0;0;0;6
Amèrica del Nord i Central;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Amèrica del Sud;0;0;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0;4
Homes;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;188;152;127;112;119;139;234;241;211;234;219;222;155;113;80;143;143;103;2936
Homes;97;63;72;55;49;68;118;134;104;123;123;122;83;54;39;68;52;45;1470
Dones;91;89;55;57;70;71;116;107;107;111;96;100;72;59;41;75;91;58;1467

