﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Santa Perpètua de Mogoda. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082606
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;15;12;24;21;9;30;81;54;135;120;69;192
2019;21;18;36;24;18;39;168;138;303;210;171;378
2018;18;12;27;15;15;30;135;117;249;165;144;309
2017;9;15;24;12;24;39;96;90;186;117;129;246
2016;18;15;33;15;21;39;60;60;123;96;96;192
2011-2015;87;69;156;69;72;144;180;183;360;333;321;654
2001-2010;114;111;225;117;126;246;726;708;1437;957;948;1905
1991-2000;144;117;258;132;123;255;180;126;306;456;366;822
1981-1990;90;57;144;162;159;324;48;39;87;300;258;555
Abans de 1981;87;72;159;1737;2007;3741;63;63;126;1887;2139;4029
Sempre hi ha viscut;8400;8229;16629;0;0;0;0;0;0;8400;8232;16629
Total;8997;8721;17721;2307;2577;4887;1737;1575;3312;13044;12873;25917

