﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Masnou, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081189&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;7803;861;8664;252;2226;963;1524;4965;13632
Hombres;4020;387;4407;132;1089;501;558;2280;6690
Mujeres;3783;474;4257;120;1137;465;969;2691;6945
Resto de España;1029;156;1185;69;1443;15;657;2184;3369
Hombres;504;66;570;39;774;6;54;873;1443
Mujeres;522;90;612;27;669;9;606;1311;1926
Extranjero;1617;291;1908;27;153;123;963;1266;3171
Hombres;774;114;888;15;72;54;444;585;1473
Mujeres;843;177;1020;12;78;66;522;678;1695
Total;10449;1308;11757;348;3822;1101;3147;8418;20175
Hombres;5301;570;5871;186;1938;561;1053;3738;9609
Mujeres;5151;741;5892;159;1884;537;2091;4671;10566

