﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:252094
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;823;790;163;28;36;1840
Catalunya;718;635;138;20;25;1536
Barcelona;158;95;11;9;11;284
Girona;7;4;0;0;0;11
Lleida;539;525;127;11;14;1216
Tarragona;14;11;0;0;0;25
Resta de l'Estat;46;118;25;6;6;201
Andalusia;12;52;16;4;0;84
Aragó;5;22;2;1;0;30
Principat d'Astúries;1;1;0;0;0;2
Illes Balears;0;1;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;2;10;2;0;1;15
Castella i Lleó;4;12;2;0;1;19
Comunitat Valenciana;4;4;0;0;0;8
Extremadura;2;0;0;0;0;2
Galícia;9;11;0;1;3;24
Comunitat de Madrid;0;1;1;0;1;3
Regió de Múrcia;2;1;1;0;0;4
Comunitat Foral de Navarra;1;0;0;0;0;1
País Basc;4;1;1;0;0;6
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0
Estranger;59;37;0;2;5;103

