﻿Població. Per any d'arribada al municipi i sexe
Castellbisbal. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080543
;Homes;Dones;Total
2020;249;225;477
2019;297;282;579
2018;195;192;387
2017;183;165;348
2016;138;129;267
2011-2015;486;480;966
2001-2010;1389;1410;2799
1991-2000;885;918;1806
1981-1990;423;447;870
Abans de 1981;480;561;1041
Sempre hi ha viscut;1608;1452;3057
Total;6336;6261;12594

