﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:081213
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;3;0;6;66;66;0;3;0;0;3;0;53844;53991
De 15 a 19 anys;0;0;0;3;63;36;0;0;0;0;0;0;3393;3498
De 20 a 24 anys;0;0;0;0;0;15;3;3;0;0;3;0;3507;3531
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;3636;3639
De 30 a 34 anys;0;0;0;0;0;6;0;0;0;0;0;0;4134;4140
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;4812;4812
De 40 a 44 anys;0;0;0;0;3;0;0;0;0;0;0;0;5955;5958
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;5685;5688
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;4956;4959
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;4239;4239
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;3672;3672
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;9852;9852
Dones;0;3;0;6;33;123;3;6;0;0;3;0;55224;55395
De 15 a 19 anys;0;3;0;3;30;78;3;3;0;0;0;0;3180;3297
De 20 a 24 anys;0;0;0;3;0;27;0;0;0;0;0;0;3045;3075
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;3291;3297
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;3882;3888
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;4536;4542
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;5487;5490
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;5382;5385
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;4782;4782
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;4392;4392
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;0;3933;3936
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;13311;13311
Total;0;6;0;12;96;186;3;9;0;0;3;0;109071;109389
De 15 a 19 anys;0;3;0;6;96;111;6;3;0;0;0;0;6573;6795
De 20 a 24 anys;0;0;0;3;0;42;0;6;3;0;0;0;6552;6606
De 25 a 29 anys;0;0;0;0;0;3;0;0;0;0;0;0;6930;6936
De 30 a 34 anys;0;0;0;0;0;12;0;0;0;0;3;0;8016;8028
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;9348;9354
De 40 a 44 anys;0;0;0;0;0;6;0;0;0;0;0;0;11442;11448
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;11067;11073
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;9741;9741
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;8631;8631
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;7608;7611
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;23166;23166

