﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Golmés
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250997&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;715,16;902,50;624,16;..;..;808,85
2021;551,85;791,06;547,13;..;..;701,48
2020;546,32;763,60;535,29;..;..;678,13
2019;576,60;771,32;529,95;..;..;682,19
2018;591,01;757,01;538,62;..;..;673,98
2017;877,01;718,11;510,97;..;..;651,87
2016;629,08;704,90;496,43;..;..;622,92
2014;637,85;685,69;517,25;..;..;616,10
2013;682,18;678,60;501,86;..;..;616,14
2012;599,62;656,60;489,67;..;..;594,55
2011;589,94;635,96;494,19;..;..;576,36

