﻿Localització de l'ocupació per professions (CCO-94)
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430385&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;712;152;864
Tècnics i professionals científics i intel·lectuals;358;260;618
Tècnics i professionals de suport;488;200;688
Empleats administratius;446;244;690
Treballadors de serveis i venedors de comerç;1196;402;1598
Treballadors qualificats en act. agràries i pesqueres;333;68;401
Artesans i treballadors qualificats de les indústries i la construcció;878;494;1372
Operadors d'instal·lacions i maquinària, i muntadors;312;148;460
Treballadors no qualificats;684;259;943
Forces armades;3;0;3
Total;5410;2227;7637

