﻿Conventional family dwellings. By type of dwelling and year of construction
Vilanova del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:089024&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;18;3;21
From 1900 to 1920;30;18;45
From 1921 to 1940;15;6;21
From 1941 to 1950;42;12;54
From 1951 to 1960;33;6;39
From 1961 to 1970;117;36;156
From 1971 to 1980;291;90;381
From 1981 to 1990;153;36;186
From 1991 to 2000;273;30;303
From 2001 to 2010;807;75;882
From 2011 to 2020;48;9;57
Unknown;60;69;126
Total;1887;393;2277

