﻿Estructura per edats, envelliment i dependència
Hospitalet de Llobregat, l'
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=mun:081017
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;14,41;66,25;19,34;143,7;17,0;20,0;28,8;48,8
2022;14,70;65,47;19,82;144,7;16,8;20,6;29,8;50,4
2021;14,84;65,16;20,00;143,9;16,1;21,0;30,2;51,3
2020;15,03;64,87;20,10;142,3;15,6;21,5;30,6;52,0
2019;15,16;64,47;20,37;142,9;15,0;21,8;31,2;53,0
2018;15,24;64,21;20,54;143,0;14,4;22,1;31,6;53,6
2017;15,23;64,09;20,68;143,7;13,7;22,2;31,9;54,0
2016;15,29;63,94;20,77;144,3;13,1;22,2;32,0;54,2
2015;15,17;63,92;20,90;146,1;12,7;22,1;32,3;54,3
2014;15,08;64,35;20,57;144,6;12,4;21,8;31,6;53,4
2013;14,93;65,12;19,95;141,6;11,9;21,4;30,3;51,6
2012;14,78;65,76;19,46;139,4;11,6;21,0;29,2;50,2
2011;14,56;66,42;19,03;138,0;11,0;20,0;28,0;49,0
2010;14,29;67,18;18,52;138,0;11,0;20,0;27,0;47,0
2009;14,00;67,72;18,29;139,0;10,0;19,0;27,0;46,0
2008;13,69;68,26;18,05;140,0;10,0;19,0;26,0;45,0
2007;13,31;68,67;18,01;144,0;9,0;18,0;26,0;44,0
2006;13,03;68,84;18,13;148,0;9,0;18,0;26,0;44,0
2005;12,82;69,35;17,82;148,0;9,0;17,0;25,0;43,0
2004;12,74;69,33;17,93;150,0;8,0;17,0;26,0;43,0
2003;12,48;69,49;18,03;155,0;8,0;16,0;26,0;42,0
2002;12,34;69,72;17,94;157,0;8,0;16,0;25,0;42,0
2001;12,23;70,18;17,59;156,0;8,0;16,0;25,0;41,0
2000;12,29;70,49;17,21;152,0;8,0;16,0;24,0;40,0
1999;12,56;70,77;16,66;145,0;8,0;16,0;23,0;39,0
1998;12,91;71,20;15,89;135,0;8,0;16,0;22,0;38,0
1997;13,45;71,42;15,13;124,0;8,0;17,0;21,0;38,0
1996;14,09;71,48;14,43;113,0;8,0;18,0;20,0;37,0
1995;14,81;71,47;13,72;103,0;8,0;18,0;19,0;37,0
1994;15,67;71,24;13,09;93,0;7,0;19,0;18,0;37,0
1993;16,54;70,99;12,47;84,0;7,0;20,0;17,0;38,0
1992;17,53;70,55;11,92;76,0;7,0;22,0;16,0;38,0
1991;18,61;70,01;11,38;68,0;7,0;23,0;16,0;39,0
1990;19,97;69,19;10,84;60,0;7,0;25,0;15,0;41,0
1989;21,29;68,32;10,39;54,0;7,0;28,0;15,0;42,0
1988;22,60;67,49;9,91;48,0;7,0;30,0;14,0;44,0
1987;23,82;66,76;9,42;43,0;6,0;32,0;14,0;46,0
1986;24,91;66,01;9,08;39,3;6,1;34,0;13,4;47,4

