﻿Saldos migratoris interns. Municipis
Veciana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082975&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;1;3;-2;-1;1
2021;1;-2;-1;4;2
2020;-3;4;1;1;3
2019;-10;0;0;0;-10
2018;13;-2;0;1;12
2017;4;1;-1;0;4
2016;-7;0;0;-2;-9
2015;0;-1;1;-1;-1
2014;-2;1;-1;0;-2
2013;0;0;-1;0;-1
2012;7;1;1;1;10
2011;-4;0;-1;0;-5
2010;-4;2;1;0;-1
2009;2;0;-1;0;1
2008;2;-4;0;-1;-3
2007;-4;3;-2;-2;-5
2006;-3;2;2;1;2
2005;3;2;1;-1;5
2004;-1;-1;1;0;-1
2003;0;0;1;0;1
2002;0;4;5;0;9
2001;6;-1;-1;0;4
2000;5;-2;-1;0;2
1999;5;3;-1;0;7
1998;-5;1;-5;0;-9
1997;-2;-25;-7;0;-34
1995;1;1;0;0;2
1994;1;-1;0;0;0
1993;0;-1;-2;-1;-4
1992;-2;2;0;-6;-6
1990;-1;1;2;-3;-1
1989;-2;0;-1;0;-3
1988;-2;0;0;0;-2

