﻿Atur registrat. Per sectors. Mitjanes anuals
Cardedeu
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080462
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;6,8;120,0;39,0;550,8;35,8;752,4
2022;8,0;119,4;38,8;550,2;30,5;746,9
2021;13,3;137,7;49,0;625,1;42,7;867,8
2020;12,8;156,6;64,0;702,4;41,1;976,9
2019;12,3;136,2;59,4;601,4;37,8;847,1
2018;13,6;138,6;64,5;596,1;41,9;854,7
2017;12,9;148,8;81,1;627,0;43,0;912,8
2016;16,8;162,6;96,1;683,0;46,9;1005,4
2015;19,5;195,3;109,8;754,8;56,3;1135,6
2014;19,3;234,2;134,3;819,0;50,6;1257,3
2013;16,8;269,0;164,8;871,3;52,9;1374,8
2012;16,9;259,2;171,2;874,6;48,7;1370,5
2011;19,5;259,3;155,6;803,3;58,2;1295,8
2010;16,4;269,1;168,1;743,7;55,3;1252,6
2009;10,6;255,4;155,7;679,2;29,9;1130,8
2008;7,5;177,8;49,9;457,2;22,6;714,9
2007;7,1;144,6;33,0;347,5;18,0;550,2
2006;3,8;156,0;35,8;312,3;17,5;525,3
2005;6,0;139,7;32,8;326,4;17,3;522,2

