﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-2011) i grandària de les unitats
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5966&lang=es
;Homes. D'1 a 49 treballadors;Homes. De 50 a 199 treballadors;Homes. De 200 treballadors o més;Homes. Total;Dones. D'1 a 49 treballadors;Dones. De 50 a 199 treballadors;Dones. De 200 treballadors o més;Dones. Total;Ambdós sexes. D'1 a 49 treballadors;Ambdós sexes. De 50 a 199 treballadors;Ambdós sexes. De 200 treballadors o més;Ambdós sexes. Total
Directors i gerents;56217,90;60276,02;65288,11;60327,64;..;..;56488,43;49249,37;50437,70;57487,91;61773,27;56162,50
Professionals científics i intel·lectuals;32524,88;38614,26;41507,76;38954,00;26046,47;31663,03;35952,02;32891,31;28644,99;34759,92;38178,17;35390,69
Tècnics i professionals de suport;30630,05;34541,02;39544,38;34763,01;26351,16;28055,07;29733,67;28343,75;29071,57;31748,17;34505,87;31933,92
Empleats oficina, comptables i administratius;24974,54;26486,44;30401,88;27786,88;20648,56;23002,66;26304,46;23382,81;21891,72;24181,04;27817,68;24849,10
Treballadors restauració, personals i venedors;19454,88;21003,75;28405,52;23973,79;13920,57;14529,52;18702,60;16231,89;16281,13;16903,13;22776,05;19410,09
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;25306,77;27949,13;32080,82;27660,40;17194,47;20110,09;23676,18;20214,54;24334,93;26956,91;30410,21;26608,94
Operadors instal·lacions i maquinària, i muntadors;26544,72;26138,95;31881,86;28255,11;..;22475,46;25227,73;23194,69;25599,35;25720,59;30323,85;27442,78
Ocupacions elementals;17349,79;19469,77;21860,08;19475,82;12662,90;13089,73;14496,72;13615,21;15668,84;16322,27;18045,48;16792,71
Total;25832,60;29528,88;33796,13;29906,21;20063,10;23082,04;26794,78;23928,92;23298,88;26579,75;30099,49;27029,01

