﻿Població amb alguna relació amb la Seguretat Social, segons condició. Per sexe i lloc de naixement. Percentatge
Catalunya. 2018
Unitats: Percentatge.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6252
;Catalunya;Resta d'Espanya;Resta del món;No consta;Total
Homes;;;;;
Només resident;1,18;0,34;0,30;0,10;1,92
Només cotitzant;0,21;1,52;0,52;0,17;2,41
Només pensionista;0,05;0,13;..;0,35;0,54
Resident i cotitzant;22,31;3,35;7,07;1,02;33,75
Resident i pensionista;5,90;5,24;0,32;0,55;12,01
Cotitzant i pensionista;..;0,01 (*);..;..;0,02 (*)
Resident, cotitzant i pensionista;0,88;0,38;0,06;0,02 (*);1,34
Total;30,54;10,96;8,29;2,22;52,00
Dones;;;;;
Només resident;0,54;0,24;0,14;0,04;0,96
Només cotitzant;0,17;1,11;0,28;0,06;1,62
Només pensionista;0,04;0,12;..;0,40;0,56
Resident i cotitzant;20,71;3,39;6,31;0,52;30,93
Resident i pensionista;6,36;5,50;0,33;0,46;12,65
Cotitzant i pensionista;..;..;..;..;..
Resident, cotitzant i pensionista;0,85;0,33;0,08;0,01 (*);1,28
Total;28,66;10,70;7,15;1,49;48,00
Ambdós sexes;;;;;
Només resident;1,71;0,58;0,44;0,15;2,88
Només cotitzant;0,38;2,62;0,80;0,23;4,03
Només pensionista;0,09;0,26;0,01 (*);0,75;1,10
Resident i cotitzant;43,02;6,74;13,39;1,54;64,69
Resident i pensionista;12,26;10,74;0,65;1,01;24,66
Cotitzant i pensionista;..;0,01 (*);..;..;0,02 (*)
Resident, cotitzant i pensionista;1,73;0,72;0,14;0,03;2,62
Total;59,20;21,66;15,43;3,71;100,00

