﻿Població. Per sexe
Masarac
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171002
;Homes;Dones;Total
2023;162;139;301
2022;157;137;294
2021;150;134;284
2011;155;126;282
2001;119;122;241
1996;122;125;247
1991;126;132;258
1986;128;135;263
1981;125;134;259
1975;110;169;279

