﻿Nombre d'explotacions i superfície censada
Vall de Cardós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:259010
;1999;1989;1982
      Total explot.;18;73;107
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;18;73;107
 ha;6691;5389;5470
 amb ramaderia;;;
 explot.;15;47;58
 ha;287;403;406
 sense ramaderia;;;
 explot.;3;26;49
 ha;6404;4985;5064
 amb SAU;;;
 explot.;17;69;106
 ha;2566;3354;542
 amb altres terres;;;
 explot.;16;19;20
 ha;4125;2034;4928

