﻿Eleccions al Congrés de Diputats. Dades generals
Roda de Berà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431310&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4827;3134;3084;32;18;64,9;35,1
2016;4647;2934;2895;21;18;63,1;36,9
2015;4623;3065;3021;16;28;66,3;33,7
2011;4495;2842;2763;51;28;63,2;36,8
2008;4198;2957;2908;27;22;70,4;29,6
2004;3435;2520;2496;10;14;73,4;26,6
2000;2565;1657;1627;18;12;64,6;35,4
1996;2121;1617;1597;11;9;76,2;23,8
1993;1665;1282;1273;4;5;77,0;23,0
1989;1427;1023;1019;3;1;71,7;28,3
1986;1222;930;905;1;24;76,1;23,9
1982;1055;888;883;0;5;84,2;15,8
1979;916;683;678;0;5;74,6;25,4
1977;805;679;679;0;0;84,4;15,7

