﻿Población. Por sexo
Aiguaviva
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170025&lang=es
;Hombres;Mujeres;Total
2023;383;388;771
2022;386;392;778
2021;394;395;789
2011;390;386;776
2001;249;247;496
1996;215;217;432
1991;178;176;354
1986;177;181;358
1981;156;174;330
1975;199;244;443

