﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:35
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;658;4;7;1120;17;871;665;267;246;95;274;234;266;218;126;56;1;5125
Catalunya;595;4;6;959;15;669;597;214;228;90;242;199;247;193;114;43;1;4416
Barcelona;61;1;1;199;4;96;117;68;46;19;55;46;57;47;24;7;1;849
Girona;0;0;1;4;0;2;3;0;0;0;0;0;0;0;0;0;0;10
Lleida;534;3;4;751;11;570;476;145;182;70;186;151;188;146;90;36;0;3543
Tarragona;0;0;0;5;0;1;1;1;0;1;1;2;2;0;0;0;0;14
Resta de l'Estat;48;0;0;127;2;117;50;31;13;5;20;27;15;23;10;9;0;497
Andalusia;33;0;0;80;1;87;34;14;8;2;10;13;2;13;6;8;0;311
Aragó;3;0;0;2;0;1;8;4;1;2;1;4;6;3;1;0;0;36
Astúries;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Balears;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Canàries;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;5;0;0;14;0;9;1;1;0;0;1;0;0;0;0;0;0;31
Catella i Lleó;3;0;0;3;0;3;1;1;0;0;4;2;0;0;0;0;0;17
Comunitat Valenciana;0;0;0;1;0;0;2;0;0;0;0;0;3;1;0;0;0;7
Extremadura;2;0;0;7;0;6;2;2;2;0;1;2;0;2;1;0;0;27
Galícia;0;0;0;11;1;7;0;6;1;0;2;3;1;1;0;1;0;34
Madrid;0;0;0;1;0;0;0;1;0;0;1;2;1;2;1;0;0;9
Múrcia;0;0;0;2;0;2;1;1;0;0;0;0;0;0;1;0;0;7
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
País Basc;2;0;0;1;0;1;0;0;1;1;0;1;1;0;0;0;0;8
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;3
Estranger;15;0;1;34;0;85;18;22;5;0;12;8;4;2;2;4;0;212

