﻿Population at 1 January. By sex and age in large groups
Pobla de Massaluca, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431107&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;20;111;62;14;76;57;34;187;119
2021;19;111;62;14;81;54;33;192;116
2020;19;103;58;12;77;48;31;180;106
2019;19;101;61;10;76;51;29;177;112
2018;22;97;61;12;78;58;34;175;119
2017;23;104;57;12;79;60;35;183;117
2016;23;96;60;13;80;61;36;176;121
2015;22;99;61;15;80;64;37;179;125
2014;21;106;59;15;83;70;36;189;129
2013;21;114;61;15;89;72;36;203;133
2012;16;117;59;13;91;68;29;208;127
2011;16;124;58;14;97;68;30;221;126
2010;18;126;59;14;102;72;32;228;131
2009;19;126;61;17;101;75;36;227;136
2008;16;125;64;16;108;71;32;233;135
2007;11;132;65;14;107;67;25;239;132
2006;13;136;67;13;111;67;26;247;134
2005;14;150;67;15;110;77;29;260;144
2004;11;151;67;13;107;84;24;258;151
2003;11;132;79;10;111;83;21;243;162
2002;15;131;79;9;115;86;24;246;165
2001;17;130;81;9;118;84;26;248;165
2000;17;130;80;10;121;84;27;251;164

