﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Flaçà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170675&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);95;175;150;105;525
03/2024 (p);95;175;150;105;525
02/2024;95;180;145;100;520
01/2024;90;180;145;100;510
12/2023;90;180;145;100;520
11/2023;95;185;145;105;525
10/2023;90;180;145;105;520
09/2023;100;180;145;105;525
08/2023;95;170;140;105;515
07/2023;95;175;145;100;515
06/2023;90;175;145;100;515
05/2023;90;175;150;100;515
04/2023;90;175;150;100;515
03/2023;85;170;150;95;500
02/2023;90;170;145;95;495
01/2023;85;180;140;95;500
12/2022;90;185;140;95;505
11/2022;90;185;140;90;500
10/2022;85;180;140;90;495
09/2022;85;185;145;95;500
08/2022;90;175;145;90;495
07/2022;95;175;140;90;505
06/2022;90;175;145;95;505
05/2022;75;180;145;90;495
04/2022;75;180;145;90;485
03/2022;75;180;145;85;480
02/2022;75;180;145;85;480
01/2022;75;180;145;80;480
12/2021;74;179;143;84;480
11/2021;76;179;142;81;478
10/2021;73;179;146;83;481
09/2021;74;178;148;83;483
08/2021;72;177;146;86;481
07/2021;82;177;148;84;491
06/2021;70;177;143;86;476
05/2021;72;179;140;82;473
04/2021;71;179;139;80;469
03/2021;70;175;140;79;464
02/2021;70;183;137;81;471
01/2021;75;186;136;81;478
12/2020;76;184;137;82;479
11/2020;76;185;134;83;478
10/2020;78;180;133;84;475
09/2020;78;181;131;84;474
08/2020;82;180;135;84;481
07/2020;81;185;135;87;488
06/2020;83;187;138;89;497
05/2020;80;187;132;88;487
03/2020;72;185;134;91;482
12/2019;80;185;126;99;490
09/2019;77;184;121;98;480
06/2019;75;183;124;98;480
03/2019;72;182;130;90;474
12/2018;74;176;132;91;473
09/2018;81;175;128;87;471
06/2018;74;177;125;86;462
03/2018;79;178;124;77;458
12/2017;74;171;125;75;445
09/2017;65;171;119;72;427
06/2017;72;172;124;72;440
03/2017;61;174;119;68;422
12/2016;65;167;119;66;417
09/2016;58;171;123;65;417
06/2016;68;176;117;65;426
03/2016;61;178;105;65;409
12/2015;57;176;99;65;397
09/2015;54;176;101;65;396
06/2015;56;178;103;62;399
03/2015;54;183;100;62;399
12/2014;52;177;102;62;393
09/2014;59;175;107;62;403
06/2014;60;169;109;64;402
03/2014;48;174;97;62;381
12/2013;41;174;95;66;376
09/2013;44;170;99;64;377
06/2013;51;175;93;64;383
03/2013;51;174;94;62;381
12/2012;52;174;93;70;389
09/2012;55;178;94;73;400
06/2012;70;180;95;69;414
03/2012;61;186;87;68;402

