﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Tivissa
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:431508
;Homes;Dones;Total
2022;206;236;442
2021;216;239;455
2020;219;237;456
2019;223;244;467
2018;223;235;458
2017;222;236;458
2016;227;242;469
2014;231;248;479
2013;231;257;488
2012;235;251;486
2011;230;248;478

