﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Cadaqués. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170329
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;1;0;0;0;1
1995;0;1;2;1;0;0;1;0;0;0;5
1994;1;2;0;0;0;0;0;0;0;0;3
1993;0;1;0;0;1;0;0;1;0;0;3
1992;0;0;0;0;1;0;1;0;0;0;2
1991;1;1;0;0;1;1;2;1;1;0;8
1990-81;9;6;2;2;16;2;6;4;10;0;57
1980-71;11;2;6;0;18;4;27;9;18;0;95
1970-61;8;5;3;1;17;1;17;6;9;0;67
1960-51;1;4;0;0;3;0;3;1;6;0;18
1950-41;0;0;0;0;0;0;0;0;1;0;1
1940-31;0;0;0;0;0;0;1;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;31;22;13;4;57;8;59;22;45;0;261

