﻿Impost de béns immobles de naturalesa urbana (IBI)
Rodonyà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431325&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;599;28960;136112;48347;227
2021;2013;583;28754;133524;49321;229
2020;2013;581;28706;126074;49408;217
2019;2013;581;28632;124487;49281;214
2018;2013;605;28757;122511;47532;202
2017;2013;606;28929;121138;47738;200
2016;2013;604;28929;130180;47896;216
2015;2013;606;28683;120849;47332;199
2014;2013;612;27687;117233;45240;192
2013;2013;610;27687;111953;45389;184
2012;2013;699;58657;162430;83916;232
2011;2007;604;50425;124350;83485;206
2010;2007;519;45278;90905;87241;175
2009;2007;519;44830;78739;86378;152
2008;2007;513;43971;47250;85714;92
2007;2007;510;42739;45927;83802;90
2006;1990;479;8082;44453;16873;93

