﻿Prestacions per atur. Prestació mitjana el mes de desembre per tipus. Comparació amb Espanya
Catalunya
Unitats: Índex. Mitjana Espanya = 100.
Font: Idescat, a partir de les dades facilitades pel Servei Públic d'Ocupació Estatal (SEPE).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=aturp&n=1282&lang=en
;Prestacions contributives per atur. Atur total;Prestacions contributives per atur. Atur parcial;Prestacions contributives per atur. Total;Subsidi assistencial per atur
2022;105,34;..;105,35;106,97
2021;109,25;..;109,29;83,90
2020;207,23;..;207,37;134,86
2019;104,51;..;104,91;106,60
2018;103,67;..;103,98;105,25
2017;104,27;..;104,61;104,63
2016;105,42;..;105,93;103,92
2015;104,54;..;105,12;119,89
2014;106,10;..;107,00;104,49
2013;105,89;..;106,97;103,31
2012;108,02;..;108,47;105,49
2011;106,80;..;107,08;98,91
2010;107,74;..;107,93;100,55
2009;..;..;..;..
2008;105,10;..;105,06;100,97
2007;103,57;..;103,58;98,92
2006;103,46;48,61;103,46;101,49
2005;101,16;..;101,15;98,46
2004;101,62;12,50;101,48;99,41
2003;99,70;658,20;99,73;97,31
2002;98,95;128,78;98,97;97,29
2001;99,46;255,75;99,49;98,48
2000;99,56;29,72;99,55;159,53
1999;99,11;14,82;99,09;152,13
1998;100,12;16,75;100,10;142,68
1997;100,31;17,55;100,27;137,12
1996;100,75;1,55;100,68;135,52
1995;102,59;96,96;102,59;134,21
1994;101,13;164,84;101,37;127,93
1993;99,23;148,53;99,33;124,05
1992;95,41;145,60;95,47;127,30
1991;93,47;16,01;93,48;135,77

