﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Torroella de Montgrí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:171997
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;18;72;51;12;33;120;249;216;180;153;30;0;1137
2 plantes;12;78;81;21;36;102;201;177;135;147;6;0;993
3 plantes;6;51;75;15;24;81;117;123;81;198;3;3;771
4 plantes;6;6;21;9;9;75;243;294;162;285;9;0;1125
5 plantes;0;0;0;3;0;15;180;69;0;93;15;0;381
6 plantes;0;0;0;0;0;12;15;6;0;0;0;0;33
7 plantes;0;0;0;0;0;3;27;3;0;0;0;0;33
8 plantes;0;0;0;0;0;9;0;0;0;0;0;0;9
9 plantes;0;0;0;0;0;3;0;0;0;0;0;0;3
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0;81;84
Total;42;207;231;60;105;420;1032;891;558;876;66;81;4569

