﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Avinyó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080121&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;40;7;47
Pesca;0;0;0
Extracció gas i petroli;5;0;5
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;2;1;3
Indústria química;1;0;1
Cont maquin mat elèctric;32;6;38
Material transport;3;0;3
Alimentació i begudes;98;52;150
Tèxtil, cuir confecció;145;171;316
Suro i fusta;48;5;53
Paper i arts gràfiques;3;0;3
Plàstics indu. manufact.;17;5;22
Construcció;44;0;44
Comerç i reparació;26;19;45
Hostaleria i restauració;7;5;12
Transport i act. annexes;25;2;27
Comuni- cacions;1;1;2
Assegurances i financeres;6;3;9
Servei empr. llogers;2;4;6
Adm pública defensa i SS;14;12;26
Educació i investigació;11;32;43
Sanitat i assis. social;2;4;6
Altres serveis;2;8;10
Total;535;337;872

