﻿Espècies arbòries forestals
Omellons, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251538&lang=es
;1999
   Total;
 total;
 explot.;11
 ha;47
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;47
     Frondoses;
 total;
 explot.;2
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;4
       Resinoses;
 total;
 explot.;9
 ha;18
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;9
 ha;18
         Mixtes;
 total;
 explot.;1
 ha;26
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;26

