﻿Población. Por año de llegada a Cataluña y sexo
Santa Maria de Palautordera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082592&lang=es
;Hombres;Mujeres;Total
2020;54;39;93
2019;69;54;120
2018;45;33;81
2017;36;18;54
2016;27;30;57
2011-2015;114;117;231
2001-2010;381;369;750
1991-2000;156;144;300
1981-1990;117;102;216
Antes de 1981;504;537;1044
Siempre ha vivido;3339;3363;6702
Total;4845;4803;9651

