﻿Population at 1 January. By nationality (continents)
Barberà del Vallès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082520&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;30482;406;162;508;284;625;615;33082
2021;30486;411;155;524;269;600;571;33016
2020;30798;425;148;531;249;611;572;33334
2019;30720;406;127;527;232;526;553;33091
2018;30670;414;123;505;180;444;503;32839
2017;30697;409;115;510;174;449;506;32860
2016;30639;433;122;514;173;452;499;32832
2015;30421;441;116;490;160;462;455;32545
2014;30271;474;106;521;182;568;428;32550
2013;30179;486;92;542;220;671;390;32580
2012;29960;488;81;536;212;768;391;32436
2011;29576;478;77;557;203;775;367;32033
2010;29275;462;79;520;207;831;314;31688
2009;28854;438;68;485;173;830;296;31144
2008;28388;357;62;407;138;683;236;30271
2007;27664;270;53;299;131;562;229;29208
2006;27252;131;133;298;108;534;177;28633
2005;26762;104;79;245;66;428;143;27827
2004;26406;74;52;192;42;332;104;27202
2003;26533;67;33;173;37;235;75;27153
2002;26478;65;23;129;37;133;37;26902
2001;26447;53;11;79;33;89;29;26741
2000;26476;62;3;50;25;45;20;26681

